Date, length, nUp, RFSumNRec, peakRFSUM,RFNRec[0], peakGE[0], aveGE[0],RFNRec[1], peakGE[1], aveGE[1],RFNRec[2], peakGE[2], aveGE[2],RFNRec[3], peakGE[3], aveGE[3],RFNRec[4], peakGE[4], aveGE[4],RFNRec[5], peakGE[5], aveGE[5],RFNRec[6], peakGE[6], aveGE[6],RFNRec[7], peakGE[7], aveGE[7],RFNRec[8], peakGE[8], aveGE[8],RFNRec[9], peakGE[9], aveGE[9],RFNRec[10], peakGE[10], aveGE[10],RFNRec[11], peakGE[11], aveGE[11],RFNRec[12], peakGE[12], aveGE[12],RFNRec[13], peakGE[13], aveGE[13],RFNRec[14], peakGE[14], aveGE[14],RFNRec[15], peakGE[15], aveGE[15],RFNRec[16], peakGE[16], aveGE[16],RFNRec[17], peakGE[17], aveGE[17],RFNRec[18], peakGE[18], aveGE[18]
01/12/2008 14:15:00, 900000, 18, 416, 933.3762815712136, 15, 46.74152242951095, 46.719728836230935, 15, 49.792625488713384, 49.72170072461789, 15, 51.43288014084101, 51.398469204083085, 15, 55.338521462865174, 55.28900794830794, 15, 52.60571956867352, 52.577999647396304, 15, 53.64665040560067, 53.63594478083154, 60, 46.54939469927922, 46.468528997898105, 60, 44.81164239300415, 44.79094803798168, 15, 55.691233564633876, 55.651852159233144, 15, 50.57834187801927, 50.544886800615735, 15, 44.17504006298259, 44.038352175305285, 15, 49.815566113218665, 49.792625488713384, 15, 53.04445901233703, 53.00412174758191, 15, 51.32964733056724, 51.309191940383364, 15, 52.209993795957416, 52.18590614022687, 15, 50.97120007267222, 50.93946554210658, 15, 45.069724418688565, 45.05079840347171, 15, 1.5656976224854589, 1.56130066945528, 15, 57.91934171970934, 57.55554164942975
01/12/2008 14:30:00, 900000, 18, 415, 943.6477617086233, 15, 46.76159547595307, 46.722596414294095, 15, 49.7553469738923, 49.737185646158956, 15, 51.44148287503049, 51.402674985242385, 15, 55.32705115061253, 55.29206669824198, 15, 52.59711683448404, 52.57761730365455, 15, 53.66672345204279, 53.64607688998804, 59, 46.51211618445814, 46.446696522203666, 59, 44.80877481494099, 44.794631336697265, 15, 55.70270387688652, 55.63560255020857, 15, 50.57547429995611, 50.5519601598382, 15, 44.15496701654047, 44.06320451851934, 15, 49.809830957092345, 49.79396369180952, 15, 53.03012112202123, 53.01023924744998, 15, 51.3325149086304, 51.305750846707575, 15, 52.21286137402058, 52.181891530938444, 15, 50.98840554105118, 50.95934741667782, 15, 45.069724418688565, 45.046210278570655, 15, 1.5628300444222987, 1.5595801226173838, 15, 57.98529601516202, 57.61136383572593
01/12/2008 14:45:00, 900000, 18, 416, 933.3762815712136, 15, 46.75012516370043, 46.71992000810181, 15, 49.7410090835765, 49.708509865527354, 15, 51.45008560921997, 51.41166006317362, 15, 55.32418357254937, 55.296463651272155, 15, 52.61145472479984, 52.58622003784403, 15, 53.67532618623227, 53.650091499276456, 60, 46.55226227734238, 46.47077526738091, 60, 44.85752364201471, 44.79395899494799, 15, 55.691233564633876, 55.6361760658212, 15, 50.589812190271914, 50.56247461273645, 15, 44.13489397009835, 44.07257194019233, 15, 49.85571220610291, 49.800654707290235, 15, 53.05019416846335, 53.00698932564507, 15, 51.36979342345148, 51.304986159224065, 15, 52.2185965301469, 52.200626374284425, 15, 51.01421374361962, 50.97158241641397, 15, 45.072591996751726, 45.05271012218048, 15, 1.5628300444222987, 1.5601536382300158, 15, 58.12580734025687, 57.71975828651339
01/12/2008 15:00:00, 900000, 18, 415, 943.6477617086233, 14, 46.73865485144779, 46.72411213412748, 14, 49.675054788123816, 49.66870515098396, 14, 51.44721803115681, 51.423048444624456, 14, 55.338521462865174, 55.30185742905763, 14, 52.61145472479984, 52.586465830249445, 14, 53.66385587397963, 53.643987654542016, 60, 46.57520290184766, 46.5147447976827, 60, 44.917742781341076, 44.79859491281677, 14, 55.69983629882336, 55.63777371645639, 14, 50.584077034145594, 50.5590881395952, 14, 44.15783459460363, 44.11236299960209, 14, 49.84997704997659, 49.804095800966024, 14, 53.03298870008439, 53.0010356873806, 14, 51.35258795507252, 51.30691153306647, 14, 52.2329344204627, 52.20323450480854, 14, 51.01708132168278, 50.97939315285267, 14, 45.081194730941206, 45.054157566345694, 14, 1.5628300444222987, 1.559757639354627, 14, 58.14588038669899, 57.61148673192864
01/12/2008 15:15:00, 900000, 18, 415, 938.5178774385259, 15, 46.73865485144779, 46.71342016449198, 15, 49.72953877132386, 49.665687366450825, 15, 51.43574771890417, 51.400763266533616, 15, 55.375799977686256, 55.304301697978126, 15, 52.60571956867352, 52.583161287909995, 15, 53.67819376429543, 53.65295907733962, 60, 46.62108415085822, 46.561342941209055, 60, 44.86612637620419, 44.80112794010589, 15, 55.6969687207602, 55.64917575304086, 15, 50.598414924461395, 50.56916562821716, 15, 44.20084826555103, 44.1352763138401, 15, 49.86144736222923, 49.80180173851549, 15, 53.03298870008439, 53.00259237261489, 15, 51.33825006475672, 51.3139712371553, 15, 52.2329344204627, 52.199861686800915, 15, 51.01134616555646, 50.97444999447713, 15, 45.075459574814886, 45.050416059729955, 15, 1.5628300444222987, 1.5595801226173838, 15, 58.223304994404316, 57.67770047492037
01/12/2008 15:30:00, 900000, 18, 420, 933.3762815712136, 15, 46.85909313010052, 46.73444907028849, 15, 49.88152040867135, 49.70525994372244, 15, 51.60780240269378, 51.444159281222774, 15, 55.837480045855045, 55.37331474336485, 15, 52.654468395747244, 52.61699870905529, 15, 53.69539923267439, 53.547432204615326, 59, 46.623951728921384, 46.54210424657627, 59, 45.41670136433095, 44.88041566350197, 15, 55.70270387688652, 55.64152887820577, 15, 50.84502663789317, 50.59592969013999, 15, 44.39584357384592, 44.15745225086187, 15, 50.84215905983001, 49.90924032994857, 15, 53.2480570548214, 53.02495948150754, 15, 52.09242309536785, 51.394072251052904, 15, 52.516824648715556, 52.2396254359434, 15, 51.58772935625166, 51.03983077431719, 15, 45.10413535544649, 45.03722520063942, 15, 1.5599624663591385, 1.551359732169658, 15, 58.14588038669899, 57.188874001087
01/12/2008 15:45:00, 900000, 18, 416, 943.6477617086233, 15, 46.75872789788991, 46.7250816486155, 15, 49.72093603713438, 49.67677533496171, 15, 51.45868834340945, 51.41739521929994, 15, 55.40447575831786, 55.2995224012062, 15, 52.64013050543144, 52.600175584418075, 15, 53.68106134235859, 53.63422423399364, 60, 46.649759931489825, 46.574868351073626, 60, 45.376555271446705, 44.830616201188725, 15, 55.691233564633876, 55.65089629987876, 15, 50.595547346398234, 50.5747096124726, 15, 44.16070217266679, 44.094747877214104, 15, 49.979018062818795, 49.811169160188484, 15, 53.04732659040019, 53.005651122548926, 15, 51.47589381178841, 51.33729420540234, 15, 52.25874262303114, 52.19087660886968, 15, 51.094505929388106, 50.98267038492486, 15, 45.061121684499085, 45.04315152863661, 15, 1.568565200548619, 1.5601536382300158, 15, 58.366683897562325, 57.68687672472249
01/12/2008 16:00:00, 900000, 18, 415, 933.3762815712136, 15, 46.86482828622684, 46.75299274176359, 15, 49.84137431578711, 49.72399478706841, 15, 51.60493482463062, 51.45887951528032, 15, 55.7973339529708, 55.41193146128207, 15, 52.62005745898932, 52.596160975129656, 15, 53.66672345204279, 53.41189134816329, 60, 46.646892353426665, 46.541269894766934, 60, 45.385158005636185, 44.899963797349486, 15, 55.70270387688652, 55.656822627875954, 15, 50.83355632564053, 50.62804656444738, 15, 44.35569748096168, 44.15859928208714, 15, 50.84789421595633, 50.0262375149255, 15, 53.22798400837928, 53.053252918397384, 15, 52.07235004892573, 51.48315834288175, 15, 52.508221914526075, 52.249184029487274, 15, 51.576259043999016, 51.09909405428916, 15, 45.069724418688565, 45.003961295106755, 15, 1.5599624663591385, 1.5450510604307055, 15, 58.12007218413055, 56.53850729636227
01/12/2008 16:15:00, 900000, 18, 416, 938.5178774385259, 15, 46.804609146900475, 46.74133125764008, 15, 49.70659814681858, 49.68308400670067, 15, 51.47589381178841, 51.43613006264592, 15, 55.530649193096906, 55.34903591576343, 15, 52.61145472479984, 52.588705272165434, 15, 53.66385587397963, 53.525065095722674, 59, 46.626819306984544, 46.536903723648166, 59, 44.98943223292008, 44.867390054672704, 15, 55.76005543814972, 55.67593981496369, 15, 50.6844422663562, 50.606444143038246, 15, 44.18364279717207, 44.1293499858429, 15, 50.08798602921888, 49.91421079859138, 15, 53.09607541747391, 53.02495948150754, 15, 51.547583263367414, 51.404204360209405, 15, 52.28168324753642, 52.20311160860583, 15, 51.16046022484079, 51.02969866516069, 15, 45.075459574814886, 45.03091652890046, 15, 1.5599624663591385, 1.5546096539745728, 15, 58.10286671575159, 57.24297564054529
01/12/2008 16:30:00, 900000, 18, 415, 933.3762815712136, 15, 46.75012516370043, 46.722405242423214, 15, 49.70086299069226, 49.66320213212942, 15, 51.45008560921997, 51.41433646936591, 15, 55.367197243496776, 55.290728495145835, 15, 52.59424925642088, 52.57226449126998, 15, 53.64951798366383, 53.621415718644855, 60, 46.61821657279506, 46.55661143740484, 60, 44.88046426651999, 44.79811698313958, 15, 55.73424723558128, 55.66274895587315, 15, 50.618487970903516, 50.579106565502784, 15, 44.111953345593065, 44.05096951878319, 15, 49.88152040867135, 49.814227910122526, 15, 53.03585627814755, 52.99532784152155, 15, 51.35258795507252, 51.32161811199039, 15, 52.201391061767936, 52.17309762487809, 15, 50.96833249460906, 50.94921530752132, 15, 45.084062309004366, 45.059018793919435, 15, 1.5656976224854589, 1.5611094975844027, 15, 57.91934171970934, 57.490352041460575
01/12/2008 16:45:00, 900000, 18, 415, 933.3762815712136, 15, 46.73865485144779, 46.706729149011274, 15, 49.68939267843962, 49.66454033522556, 15, 51.44435045309365, 51.417012875558186, 15, 55.32131599448621, 55.281361073472844, 15, 52.59138167835772, 52.568058710110684, 15, 53.64378282753751, 53.59388696923852, 60, 46.60387868247926, 46.54375512908834, 60, 44.92921309359372, 44.80882260790871, 15, 55.70843903301284, 55.67288106502965, 15, 50.63569343928248, 50.584841721629104, 15, 44.117688501719385, 44.017705613250534, 15, 49.91879892349243, 49.82588939424604, 15, 53.03298870008439, 52.996474872746816, 15, 51.395601626019925, 51.33041201805075, 15, 52.195655905641615, 52.15971559391667, 15, 51.0084785874933, 50.95609749487291, 15, 45.078327152878046, 45.05443066901838, 15, 1.5628300444222987, 1.5611094975844027, 15, 57.899268673267215, 57.41445680872227
01/12/2008 17:00:00, 900000, 18, 415, 933.3762815712136, 15, 46.74439000757411, 46.713993680104615, 15, 49.71520088100806, 49.68270166295891, 15, 51.43288014084101, 51.4101306882066, 15, 55.338521462865174, 55.265876151931785, 15, 52.58851410029456, 52.563852928951384, 15, 53.626577359158546, 53.56329946989815, 60, 46.60387868247926, 46.538450109671494, 60, 44.93494824972004, 44.808392471199234, 15, 55.72277692332864, 55.68301317418615, 15, 50.63282586121932, 50.5823564873077, 15, 44.126291235908866, 43.98998569197332, 15, 49.93887196993455, 49.83449212843552, 15, 53.03298870008439, 53.00890104435384, 15, 51.401336782146245, 51.33652951791883, 15, 52.15550981275737, 52.13448090696087, 15, 50.99987585330382, 50.95800921358168, 15, 45.049651372246444, 45.023843169678, 15, 1.5628300444222987, 1.5584330913921198, 15, 57.873460470698774, 57.39266321544225
01/12/2008 17:15:00, 900000, 18, 416, 933.3762815712136, 15, 46.73005211725831, 46.69774407108004, 15, 49.72380361519754, 49.68556924102207, 15, 51.48449654597789, 51.42580678161855, 15, 55.367197243496776, 55.24389138678089, 15, 52.56557347578928, 52.55219144482786, 15, 53.626577359158546, 53.58471071943641, 59, 46.641157197300345, 46.56499626806353, 59, 45.30199824180454, 44.792055376742226, 15, 55.76292301621288, 55.7137918453974, 15, 50.601282502524555, 50.54259273816521, 15, 44.00298537919298, 43.92651663084204, 15, 50.122396965976804, 49.84577126881729, 15, 53.08460510522127, 53.02897409079596, 15, 51.51603990467265, 51.322000455732145, 15, 52.207126217894256, 52.11173145432646, 15, 51.13178444420919, 50.987258509825914, 15, 45.043916216120124, 45.02097559161484, 15, 1.5656976224854589, 1.5603448101008932, 15, 57.97095812484622, 57.50774868171041
01/12/2008 17:30:00, 900000, 18, 416, 933.3762815712136, 15, 46.74152242951095, 46.704052742818995, 15, 49.70659814681858, 49.687098615989086, 15, 51.44721803115681, 51.42236568794275, 15, 55.27256716741249, 55.24695013671492, 15, 52.5999844125472, 52.568823397594194, 15, 53.64665040560067, 53.62466564044977, 60, 46.62108415085822, 46.553409308567645, 60, 44.82024512719363, 44.78645549901606, 15, 55.76005543814972, 55.71837997029846, 15, 50.586944612208754, 50.54106336319819, 15, 43.98577991081402, 43.945060302317145, 15, 49.84424189385027, 49.822639472441125, 15, 53.09894299553707, 53.05363526213914, 15, 51.34111764281988, 51.314927096509685, 15, 52.166980125010014, 52.1266428602549, 15, 51.02568405587226, 50.98630265047153, 15, 45.043916216120124, 45.02422551341976, 15, 1.5656976224854589, 1.5611094975844027, 15, 57.896401095204055, 57.755125082625696
01/12/2008 17:45:00, 900000, 18, 416, 938.5178774385259, 15, 46.74152242951095, 46.70787618023654, 15, 49.71806845907122, 49.69531900643681, 15, 51.45868834340945, 51.43192428148662, 15, 55.28977263579145, 55.230127012077716, 15, 52.58277894416824, 52.55582371037453, 15, 53.65525313979015, 53.60554845336204, 60, 46.638289619237185, 46.54442423063641, 60, 44.83171543944627, 44.77398153444131, 15, 55.74571754783392, 55.70939489236722, 15, 50.56973914382979, 50.538578128876786, 15, 43.99725022306666, 43.954810067731884, 15, 49.84997704997659, 49.820536581861475, 15, 53.06739963684231, 53.03165049698825, 15, 51.32391217444092, 51.307853737287225, 15, 52.12970161018893, 52.106569813812776, 15, 50.99987585330382, 50.97750874441117, 15, 45.043916216120124, 45.01504926361765, 15, 1.5656976224854589, 1.5618741850679119, 15, 58.09713155962527, 57.67502406872809
01/12/2008 18:00:00, 900000, 18, 414, 943.6477617086233, 15, 46.74152242951095, 46.708258523978294, 15, 49.78689033258706, 49.711377443590514, 15, 51.49309928016737, 49.840609628303596, 15, 55.341389040928334, 55.24542076174791, 15, 52.5713086319156, 52.55429433540751, 15, 53.64665040560067, 53.56425532925253, 60, 46.59527594828978, 46.52525925058095, 60, 45.25898457085714, 44.80098456120274, 15, 55.78586364071816, 55.71837997029846, 15, 50.607017658650875, 50.53685758203889, 15, 44.0660720965825, 43.99744139493753, 15, 50.39768446004018, 49.88018220557521, 15, 53.20791096193716, 53.052870574655635, 15, 51.6422133394517, 51.35144092384726, 15, 52.21572895208374, 52.13295153199385, 15, 51.35545553313568, 51.02472819651788, 15, 45.023843169678, 45.00510832633202, 15, 1.5656976224854589, 1.5563302008124689, 15, 57.95948781259358, 57.3702961065496
01/12/2008 18:15:00, 900000, 18, 425, 933.3762815712136, 15, 46.74152242951095, 46.709787898945315, 15, 49.73240634938702, 49.71730377158771, 15, 51.47876138985157, 51.44511514057716, 15, 55.26969958934933, 55.23050935581947, 15, 52.57991136610508, 52.54760331992681, 15, 53.64951798366383, 53.610710093875724, 59, 46.56086501153186, 46.50137491747579, 59, 44.86039122007787, 44.77674542606603, 15, 55.77439332846552, 55.70423325185354, 15, 50.55540125351399, 50.52041680114344, 15, 44.03166115982458, 43.98558873894314, 15, 49.87291767448187, 49.832006894114116, 15, 53.08747268328443, 53.04675307478756, 15, 51.3468527989462, 51.322765143215655, 15, 52.15264223469421, 52.12817223522191, 15, 51.03141921199858, 50.98419975989188, 15, 45.03244590386748, 45.01007879497483, 15, 1.5656976224854589, 1.560727153842648, 15, 57.9222092977725, 57.64692180370912
01/12/2008 18:30:00, 900000, 18, 404, 933.3762815712136, 15, 46.73865485144779, 46.70921438333268, 15, 49.73814150551334, 49.73030345880737, 15, 51.47876138985157, 51.44740920302768, 15, 55.29837536998093, 55.23758271504194, 15, 52.55123558547348, 52.53689769515768, 15, 53.64951798366383, 53.633077202768376, 60, 46.5579974334687, 46.50227083310795, 60, 44.83745059557259, 44.76977575328201, 15, 55.75145270396024, 55.71015957985073, 15, 50.57260672189295, 50.526534301011516, 15, 44.00585295725614, 43.92957538077608, 15, 49.86431494029239, 49.82608056611692, 15, 53.10181057360023, 53.056311668331425, 15, 51.32964733056724, 51.31091248722126, 15, 52.16411254694685, 52.13677496941139, 15, 51.01134616555646, 50.98037632247433, 15, 45.023843169678, 45.001858404527106, 15, 1.5656976224854589, 1.5616830131970345, 15, 57.95662023453042, 57.70044992755478
01/12/2008 18:45:00, 900000, 18, 428, 933.3762815712136, 15, 46.72431696113199, 46.703288055335484, 15, 49.75247939582914, 49.738332677384214, 15, 51.45295318728313, 51.42293920355539, 15, 55.28690505772829, 55.2429355274265, 15, 52.56270589772612, 52.54492691373453, 15, 53.66098829591647, 53.640150561990836, 60, 46.58093805797398, 46.51880719993884, 60, 44.84031817363575, 44.772165401667976, 15, 55.73137965751812, 55.69639520514757, 15, 50.54679851932451, 50.509902348245184, 15, 43.90835530310869, 43.885797022345166, 15, 49.84997704997659, 49.81461025386428, 15, 53.08747268328443, 53.04885596536721, 15, 51.34972037700936, 51.308618424770735, 15, 52.15264223469421, 52.14556887547175, 15, 51.00561100943014, 50.97827343189468, 15, 45.00663770129904, 44.98579996737341, 15, 1.5628300444222987, 1.5603448101008932, 15, 58.059853044804186, 57.790491878738
01/12/2008 19:00:00, 900000, 18, 426, 933.3762815712136, 15, 46.72144938306883, 46.69812641482179, 15, 49.76108213001862, 49.73756798990071, 15, 51.45008560921997, 51.43173310961574, 15, 55.33278630673885, 55.25842044896756, 15, 52.5569707415998, 52.53880941386645, 15, 53.67245860816911, 53.6168275937438, 60, 46.5723353237845, 46.50260538388199, 60, 44.917742781341076, 44.78774590914448, 15, 55.7543202820234, 55.70442442372441, 15, 50.54679851932451, 50.51601984811326, 15, 43.942766239866614, 43.90185545949886, 15, 49.92453407961875, 49.85035939371834, 15, 53.09607541747391, 53.06606143374617, 15, 51.375528579577804, 51.32448569005355, 15, 52.187053171452135, 52.147098250438766, 15, 51.0371543681249, 50.99280249408136, 15, 44.99803496710956, 44.98293238931025, 15, 1.5628300444222987, 1.559197778875629, 15, 57.98816359322518, 57.66603899079686
01/12/2008 19:15:00, 900000, 18, 424, 933.3762815712136, 15, 46.72718453919515, 46.69449414927512, 15, 49.77542002033442, 49.741200255447374, 15, 51.47302623372525, 51.42580678161855, 15, 55.30124294804409, 55.26243505825599, 15, 52.59138167835772, 52.55658839785804, 15, 53.67532618623227, 53.65200321798523, 59, 46.54079196508974, 46.48635658490772, 59, 44.86612637620419, 44.78248058219235, 15, 55.782996062655, 55.71207129855951, 15, 50.56687156576663, 50.53246062900871, 15, 43.91982561536133, 43.89803202208132, 15, 49.87578525254503, 49.83105103475973, 15, 53.08747268328443, 53.04962065285072, 15, 51.34972037700936, 51.30230975303178, 15, 52.181318015325814, 52.1434659848921, 15, 51.04002194618806, 51.01191968116909, 15, 45.03244590386748, 45.006255357557286, 15, 1.5656976224854589, 1.560727153842648, 15, 58.13727765250951, 57.80960906582574
01/12/2008 19:30:00, 900000, 18, 426, 928.2226381445057, 15, 46.84475523978472, 46.73005211725831, 15, 49.91879892349243, 49.75649400511757, 15, 51.59633209044114, 51.45085029670348, 15, 55.7973339529708, 55.31233091655498, 15, 52.59138167835772, 52.54282402315487, 15, 53.65812071785331, 53.50384501805529, 60, 46.53792438702658, 46.45342642009879, 60, 45.359349803067744, 44.84184754860277, 15, 55.74858512589708, 55.70920372049635, 15, 50.770469608251005, 50.55521008164312, 15, 44.14062912622467, 43.91389928736414, 15, 50.87943757465109, 49.949004079091054, 15, 53.288203147705644, 53.08116401154548, 15, 52.049409424420446, 51.38470482937991, 15, 52.43079730682075, 52.17596520294125, 15, 51.62500787107274, 51.07978569533055, 15, 45.00663770129904, 44.97509434260428, 15, 1.5656976224854589, 1.5542273102328181, 15, 58.051250310614705, 57.03306892632197
01/12/2008 19:45:00, 900000, 18, 428, 933.3762815712136, 15, 46.74725758563727, 46.700420477272324, 15, 49.75247939582914, 49.73240634938702, 15, 51.45582076534629, 51.4279096721982, 15, 55.28116990160197, 55.25020005851984, 15, 52.56270589772612, 52.54052996070435, 15, 53.66385587397963, 53.64053290573259, 60, 46.53792438702658, 46.478565521119165, 60, 44.87186153233051, 44.77245215947429, 15, 55.74858512589708, 55.70920372049635, 15, 50.54106336319819, 50.515063988758875, 15, 43.89975256891921, 43.88197358492762, 15, 49.85571220610291, 49.823404159924635, 15, 53.08460510522127, 53.0404444030486, 15, 51.3181770183146, 51.29160412826265, 15, 52.15264223469421, 52.12798106335104, 15, 51.01994889974594, 50.996625931498905, 15, 45.01810801355168, 44.995358560917275, 15, 1.5656976224854589, 1.5622565288096666, 15, 57.96809054678306, 57.7491987546285
01/12/2008 20:00:00, 900000, 18, 426, 928.2226381445057, 15, 46.818947037216276, 46.724508133002864, 15, 49.89585829898715, 49.77102306730424, 15, 51.6278754491359, 51.456967796571554, 15, 55.72277692332864, 55.32246302571148, 15, 52.58277894416824, 52.5349859764489, 15, 53.65525313979015, 53.50078626812125, 59, 46.51211618445814, 46.434740179770834, 59, 45.35074706887826, 44.85052480741988, 15, 55.76005543814972, 55.71761528281495, 15, 50.761866874061525, 50.55979820654417, 15, 44.14062912622467, 43.92823717767994, 15, 50.899510621093214, 49.96793009430791, 15, 53.25665978901088, 53.08307573025425, 15, 52.035071534104645, 51.378396157640964, 15, 52.43653246294707, 52.17309762487809, 15, 51.58772935625166, 51.06200671133896, 15, 45.02671074774116, 44.979682467505334, 15, 1.5628300444222987, 1.5534626227493087, 15, 58.031177264172584, 57.020833926585816
01/12/2008 20:15:00, 900000, 18, 427, 933.3762815712136, 15, 46.74439000757411, 46.71342016449198, 15, 49.77542002033442, 49.757067520730196, 15, 51.44721803115681, 51.4237038910389, 15, 55.28403747966513, 55.25497935529177, 15, 52.5569707415998, 52.53575066393241, 15, 53.67532618623227, 53.64703274934242, 60, 46.51785134058446, 46.45514696693669, 60, 44.903404891025275, 44.77154409308763, 15, 55.75145270396024, 55.71226247043038, 15, 50.53532820707187, 50.51468164501712, 15, 43.937031083740294, 43.91695803729817, 15, 49.87865283060819, 49.82818345669657, 15, 53.08173752715811, 53.02687120021631, 15, 51.32391217444092, 51.283574909685804, 15, 52.16411254694685, 52.137157313153146, 15, 51.01994889974594, 50.978082260023804, 15, 45.02097559161484, 45.0028142638815, 15, 1.5628300444222987, 1.5620653569387892, 15, 57.99676632741466, 57.73753727050498
01/12/2008 20:30:00, 900000, 18, 426, 938.5178774385259, 15, 46.73578727338463, 46.706155633398645, 15, 49.827036425471306, 49.74750892718633, 15, 51.45582076534629, 51.43651240638768, 15, 55.32991872867569, 55.263773261352135, 15, 52.54550042934716, 52.52810378909732, 15, 53.67245860816911, 53.62466564044977, 60, 46.477705247700214, 46.419875756759815, 60, 44.9378158277832, 44.77981227650307, 15, 55.76005543814972, 55.69027770527949, 15, 50.56687156576663, 50.527681332236774, 15, 43.959971708245575, 43.87470905383428, 15, 49.987620797008276, 49.8532269717815, 15, 53.07026721490547, 53.01578323170543, 15, 51.386998891830444, 51.31167717470477, 15, 52.189920749515295, 52.16181848449632, 15, 51.085903195198625, 50.99337600969399, 15, 45.023843169678, 45.0095052793622, 15, 1.5628300444222987, 1.5590066070047517, 15, 57.9652229687199, 57.565291414844495
01/12/2008 20:45:00, 900000, 18, 427, 933.3762815712136, 15, 46.73005211725831, 46.69525883675863, 15, 49.77255244227126, 49.74961181776598, 15, 51.45868834340945, 51.42332154729714, 15, 55.26969958934933, 55.24408255865176, 15, 52.54550042934716, 52.53116253903136, 15, 53.66959103010595, 53.65467962417752, 60, 46.469102513510734, 46.4096958546356, 60, 44.85752364201471, 44.76016936677043, 15, 55.72851207945496, 55.69601286140581, 15, 50.55540125351399, 50.51372578566273, 15, 43.86247405409813, 43.8374305390132, 15, 49.86431494029239, 49.822065956828496, 15, 53.06166448071599, 53.0337533875679, 15, 51.31530944025144, 51.29179530013353, 15, 52.187053171452135, 52.16659778126826, 15, 51.02568405587226, 50.9864938223424, 15, 45.03244590386748, 45.0137110605215, 15, 1.5628300444222987, 1.5603448101008932, 15, 58.186026479583234, 57.74269891101867
01/12/2008 21:00:00, 900000, 18, 426, 933.3762815712136, 15, 46.75012516370043, 46.706155633398645, 15, 49.74674423970282, 49.728582911969475, 15, 51.45868834340945, 51.43020373464872, 15, 55.344256618991494, 55.25708224587142, 15, 52.59138167835772, 52.54550042934716, 15, 53.69253165461123, 53.65391493669401, 59, 46.492043138016015, 46.408445947022194, 59, 44.86899395426735, 44.745299273407305, 15, 55.73711481364444, 55.679189736768606, 15, 50.53532820707187, 50.50875531701992, 15, 43.88828225666657, 43.851768429329, 15, 49.90732861123979, 49.82933048792184, 15, 53.04732659040019, 53.02075370034824, 15, 51.36405826732516, 51.29275115948791, 15, 52.192788327578455, 52.15436278153211, 15, 51.077300461009145, 50.98706733795504, 15, 45.03244590386748, 45.00377012323588, 15, 1.5628300444222987, 1.5588154351338743, 15, 58.14874796476215, 57.78533023822432
01/12/2008 21:15:00, 900000, 18, 427, 933.3762815712136, 15, 46.8390200836584, 46.719728836230935, 15, 49.795493066776544, 49.7165390841042, 15, 51.47876138985157, 51.403439672725895, 15, 55.45035700732842, 55.272375995541616, 15, 52.671673864126205, 52.54550042934716, 15, 53.64665040560067, 53.57151986034587, 60, 46.45476462319493, 46.382071519293824, 60, 45.30773339793086, 44.83314922847785, 15, 55.73424723558128, 55.656057940392444, 15, 50.63856101734564, 50.51391695753361, 15, 43.98577991081402, 43.86457694467778, 15, 50.036369624082, 49.8473006437843, 15, 53.07886994909495, 53.00737166938682, 15, 51.544715685304254, 51.32811795560022, 15, 52.27881566947326, 52.13830434437841, 15, 51.085903195198625, 50.975979369444154, 15, 45.01810801355168, 44.959800592934094, 15, 1.5599624663591385, 1.553080279007554, 15, 57.85912258038297, 57.44064735503246
01/12/2008 21:30:00, 900000, 18, 426, 943.6477617086233, 15, 46.73865485144779, 46.7048174303025, 15, 49.75247939582914, 49.734318068095796, 15, 51.46155592147261, 51.42293920355539, 15, 55.28116990160197, 55.2261124027893, 15, 52.55123558547348, 52.53020667967697, 15, 53.65238556172699, 53.63384189025189, 60, 46.471970091573894, 46.41476190921385, 60, 46.40601579612121, 45.413116891752, 15, 55.72277692332864, 55.67001348696649, 15, 50.52959305094555, 50.49097633302833, 15, 43.87394436635077, 43.8416363201725, 15, 49.83850673772395, 49.818433691281825, 15, 53.04445901233703, 53.01310682551314, 15, 51.29523639380932, 51.28032498788089, 15, 52.169847703073174, 52.13180450076858, 15, 50.99700827524066, 50.97789108815292, 15, 45.00663770129904, 44.98579996737341, 15, 1.5599624663591385, 1.558624263262997, 15, 58.08279366930947, 57.72912570818638
01/12/2008 21:45:00, 900000, 18, 427, 933.3762815712136, 15, 46.75872789788991, 46.71227313326672, 15, 49.76394970808178, 49.741391427318256, 15, 51.45008560921997, 51.413380610011515, 15, 55.28403747966513, 55.24025912123422, 15, 52.54550042934716, 51.49998146751896, 15, 53.65812071785331, 53.64684157747154, 60, 46.45763220125809, 46.417103764632095, 60, 46.45189704513177, 46.40897896011981, 15, 55.70270387688652, 55.653381534200165, 15, 50.53246062900871, 50.513534613791855, 15, 43.91982561536133, 43.8846499911199, 15, 49.83850673772395, 49.80715455090006, 15, 53.05592932458967, 53.01291565364227, 15, 51.3038391279988, 51.28491311278194, 15, 52.198523483704776, 52.15340692217772, 15, 50.9941406971775, 50.96431788532063, 15, 45.00663770129904, 44.97930012376358, 15, 1.5599624663591385, 1.558050747650365, 15, 58.056985466741025, 57.68190625607967
