Date, 29-JAN-2009 13:33:03,Event, 23,State, 14,TimeInSuperC,   22.07, 

Beams:, 
 AfterInj,   41.21,  BeforeRamp,   41.17,  AfterBump,   39.17,  Flattop,   39.09, 
 Pbar,    7.98,  Numi,   30.98,  Losses BEL,    3.36, 

Collimators:, 
 CPH230,  500.02, 
 C301DV,  299.99,  C303DV,  217.04,  C307DV,  423.43,  C308DV, -450.93, 
 C301H, -1137.76,  C303H, -949.46,  C307H, -1350.89,  C308H, 1413.94, 

Average multiple cycles, 1, 
Profile #,         0,       1,       2,       3,       4,       5,       6,       7,  GrpSum, 
210,LM609 ,   0.00237,   0.00006,   0.00003,   0.00000,  -0.00005,  -0.00016,  -0.00014,  -0.00005, 
211,LM610 ,  -0.00041,  -0.00008,  -0.00003,  -0.00006,  -0.00011,  -0.00030,  -0.00033,  -0.00011, 
212,LM611 ,   0.00019,   0.00000,  -0.00003,   0.00003,   0.00000,   0.00000,   0.00000,   0.00000, 
213,LM612 ,  -0.00074,  -0.00011,  -0.00003,  -0.00008,  -0.00005,  -0.00025,  -0.00027,  -0.00008, 
214,LM613 ,  -0.00025,  -0.00008,  -0.00014,  -0.00008,   0.00006,  -0.00014,  -0.00008,  -0.00006, 
215,LM614 ,   0.00038,   0.00003,  -0.00003,  -0.00003,   0.00005,   0.00006,   0.00011,   0.00003, 
216,LM615 ,  -0.00060,  -0.00008,  -0.00005,  -0.00008,  -0.00006,  -0.00019,  -0.00033,  -0.00014, 
217,LM616 ,  -0.00082,  -0.00011,  -0.00006,  -0.00008,  -0.00003,  -0.00025,  -0.00030,  -0.00011, 
218,LM617 ,  -0.00079,  -0.00011,  -0.00006,  -0.00005,  -0.00005,  -0.00019,  -0.00027,  -0.00011, 
219,LM618 ,  -0.00106,  -0.00016,  -0.00003,  -0.00008,  -0.00011,  -0.00027,  -0.00038,  -0.00011, 
220,LM619A,  -0.00136,  -0.00016,  -0.00005,  -0.00008,  -0.00014,  -0.00038,  -0.00046,  -0.00016, 
221,LM619B,  -0.00019,  -0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00011,  -0.00006,  -0.00003, 
222,LM619C,   0.00014,   0.00000,   0.00000,   0.00000,   0.00000,   0.00003,   0.00005,   0.00000, 
223,LM619D,  -0.00014,   0.00000,  -0.00003,  -0.00008,   0.00000,  -0.00019,  -0.00011,   0.00006, 
224,LM619E,   0.00014,   0.00000,   0.00000,  -0.00003,  -0.00003,  -0.00005,  -0.00008,   0.00000, 
225,LM619F,   0.00016,   0.00003,  -0.00003,   0.00000,  -0.00003,   0.00000,  -0.00014,   0.00000, 
226,LM620A,   0.00041,   0.00003,   0.00000,   0.00000,  -0.00003,  -0.00011,  -0.00014,   0.00003, 
227,LM620B,   0.00085,   0.00008,   0.00000,   0.00000,  -0.00003,  -0.00003,  -0.00011,   0.00003, 
228,LM620C,  -0.00014,  -0.00005,  -0.00008,  -0.00011,  -0.00019,  -0.00049,  -0.00068,  -0.00016, 
229,LM620D,   0.00554,   0.00049,   0.00000,   0.00000,   0.00006,   0.00016,   0.00016,   0.00014, 
230,LM621 ,   0.01009,   0.00115,   0.00003,  -0.00003,   0.00016,   0.00027,   0.00025,   0.00022, 
231,LM622 ,   0.00175,   0.00011,  -0.00011,  -0.00011,   0.00005,  -0.00005,  -0.00019,  -0.00003, 
232,LM623 ,   0.00087,   0.00005,  -0.00008,  -0.00003,   0.00006,   0.00008,   0.00000,   0.00000, 
233,LM624 ,  -0.00025,  -0.00008,  -0.00003,  -0.00008,  -0.00003,  -0.00019,  -0.00025,  -0.00008, 
234,LM625 ,  -0.00003,  -0.00003,  -0.00003,   0.00000,   0.01309,   0.00308,  -0.00005,  -0.00003, 
235,LM626 ,   0.00136,   0.00000,  -0.00003,   0.00003,   0.00060,   0.00008,  -0.00011,  -0.00005, 
236,LM627 ,   0.00194,   0.00180,   0.00011,   0.00011,   0.00063,   0.00101,   0.00054,   0.00014, 
237,LM628 ,  -0.00044,  -0.00003,  -0.00003,  -0.00003,   0.00044,   0.00005,  -0.00014,  -0.00005, 
238,LM629 ,  -0.00033,  -0.00003,   0.00000,  -0.00003,   0.00006,  -0.00003,  -0.00008,  -0.00003, 
239,LM630 ,  -0.00106,  -0.00008,  -0.00005,  -0.00011,  -0.00003,  -0.00035,  -0.00044,  -0.00014, 
240,LM631 ,  -0.00016,   0.00000,   0.00000,  -0.00003,   0.00003,  -0.00003,  -0.00008,  -0.00003, 
241,LM632 ,  -0.00063,  -0.00008,  -0.00003,  -0.00003,   0.00006,  -0.00019,  -0.00022,  -0.00005, 
242,LM633 ,   0.00139,   0.00016,   0.00005,   0.00011,   0.00014,   0.00046,   0.00052,   0.00014, 
243,LM634 ,  -0.00030,  -0.00003,   0.00003,  -0.00003,   0.00003,  -0.00003,  -0.00008,  -0.00003, 
244,LM635 ,  -0.00082,  -0.00011,  -0.00003,  -0.00005,  -0.00008,  -0.00027,  -0.00030,  -0.00011, 
245,LM636 ,  -0.00126,  -0.00014,  -0.00005,  -0.00008,  -0.00016,  -0.00041,  -0.00044,  -0.00014, 
246,LM637 ,   0.00033,   0.00003,   0.00000,   0.00000,   0.00000,   0.00003,   0.00011,   0.00003, 
247,LM638 ,  -0.00030,  -0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00006,  -0.00011,  -0.00005, 
248,LM639 ,  -0.00041,   0.00000,  -0.00006,  -0.00003,  -0.00006,  -0.00016,  -0.00016,  -0.00005, 
249,LM640 ,  -0.00049,  -0.00008,  -0.00003,  -0.00003,  -0.00006,  -0.00016,  -0.00016,  -0.00008, 
250,LM641 ,  -0.00003,  -0.00003,  -0.00003,  -0.00003,   0.00003,   0.00005,  -0.00005,  -0.00003, 
 

